﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;43232;1937
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;42563
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;63187;60790
18;22;09;P;APORTE FISCAL;76454746;64711840;8697614
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13192492;622634
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;29007850;8918438
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3896774;1232673
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;489212;93089
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22574;22573
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1616;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;36698206;4318568
18;22;32;P;PRÉSTAMOS;20354398;23757593;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;42175173;9862056
18;22;34;P;SERVICIO DE LA DEUDA;463;463;378
;;;;RESULTADO;;;2814639
