﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;7470
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;7460
09;25;01;08;99;;P;Otros                                                                           ;540;540;10
09;25;01;09;;;P;APORTE FISCAL                                                                   ;3025283;3025283;928173
09;25;01;09;01;;P;Libre                                                                           ;3025283;3025283;928173
09;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;2356966;2356966;758289
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;643857;643857;184066
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24540;24540;583
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;20450;20450;583
09;25;01;29;07;;P;Programas Informáticos                                                          ;4090;4090;0
09;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;64177
09;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;64177
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-71472
