Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
06;05;TRANSFERENCIAS CORRIENTES;11642770;0;11642770
06;07;INGRESOS DE OPERACION;795882;0;795882
06;08;OTROS INGRESOS CORRIENTES;457873;0;457873
06;09;APORTE FISCAL;63421357;0;63421357
06;11;VENTA DE ACTIVOS FINANCIEROS;-8270856;0;-8270856
06;21;GASTOS EN PERSONAL;29007977;0;29007977
06;22;BIENES Y SERVICIOS DE CONSUMO;7494314;0;7494314
06;24;TRANSFERENCIAS CORRIENTES;28881364;0;28881364
06;25;INTEGROS AL FISCO;1020;0;1020
06;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2390608;0;2390608
06;31;INICIATIVAS DE INVERSION;109996;0;109996
06;34;SERVICIO DE LA DEUDA;161747;0;161747
