﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;05;P;TRANSFERENCIAS CORRIENTES;6727763;6727763;3401104
10;06;P;RENTAS DE LA PROPIEDAD;49471;49471;19271
10;07;P;INGRESOS DE OPERACIÓN;149197490;146915639;89796709
10;08;P;OTROS INGRESOS CORRIENTES;4692293;4692293;9820498
10;09;P;APORTE FISCAL;1037659663;1030450350;567407385
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;102823;102823;6569
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;610755;10266168
10;15;P;SALDO INICIAL DE CAJA;0;7217728;0
10;21;P;GASTOS EN PERSONAL;538934346;542028869;321999219
10;22;P;BIENES Y SERVICIOS DE CONSUMO;296224754;288702580;147844087
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;593777;6603852
10;24;P;TRANSFERENCIAS CORRIENTES;294670138;295048997;163048050
10;25;P;INTEGROS AL FISCO;14021078;13993746;8490702
10;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9325234;8002846;1550325
10;31;P;INICIATIVAS DE INVERSIÓN;42952208;38775958;12740789
10;32;P;PRÉSTAMOS;1755648;1755648;-871240
10;34;P;SERVICIO DE LA DEUDA;0;7828483;7826487
;;;RESULTADO;;;11449988
