﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;553393839;551891337
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;2990180
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5451376;9796987
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336661;27902632
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7016810;3228614
16;44;15;P;SALDO INICIAL DE CAJA;10;3289133;0
16;44;21;P;GASTOS EN PERSONAL;176585755;201430300;201428070
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;150679959;150679058
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;4181428;4162198
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;181980911;181372380
16;44;25;P;INTEGROS AL FISCO;4365291;7606815;7606816
16;44;26;P;OTROS GASTOS CORRIENTES;0;415228;413787
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;4264632;4261907
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;3443783;3278461
16;44;32;P;PRÉSTAMOS;0;94834;0
16;44;34;P;SERVICIO DE LA DEUDA;10;21342104;21332398
;;;;RESULTADO;;;21274675
