﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;270
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;0;1;1
06;01;01;08;99;;D;Otros                                                                           ;2714;2713;269
06;01;01;09;;;D;APORTE FISCAL                                                                   ;160024;154195;68539
06;01;01;09;01;;D;Libre                                                                           ;160024;154195;68539
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;6
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;6
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2601;1816;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2601;1816;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;909;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;89180;87052;25699
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;38295;37706;4320
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;2
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;2
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;33169;32119;440
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3066;2016;346
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;214;0
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;295;295;19
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;0
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;7
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1673;904;320
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;402;402;0
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;29878;29878;94
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;29878;29878;94
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;116
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;116
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3262;1324;280
06;01;01;29;03;;D;Vehículos                                                                       ;778;93;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;220;100;1
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;50;5
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;282;83
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;697;187
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;419;102;4
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;993;993;0
06;01;01;31;02;;D;Proyectos                                                                       ;993;993;0
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;37958
