﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14102;0
09;01;01;05;01;;P;Del Sector Privado                                                              ;0;14102;0
09;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;14102;0
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1225;1225;5670
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1359592;1359592;107286
09;01;01;07;02;;P;Venta de Servicios                                                              ;1359592;1359592;107286
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;600292;600292;1246078
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;599070;599070;159846
09;01;01;08;99;;P;Otros                                                                           ;1222;1222;1086232
09;01;01;09;;;P;APORTE FISCAL                                                                   ;123334190;123819425;91384933
09;01;01;09;01;;P;Libre                                                                           ;123334190;123421457;91384933
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;0;397968;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7141;7141;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3095721;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;89284011;88445334;75176043
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13359878;12776827;8816302
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4774565;4622808
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4774565;4622808
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11221027;11221027;8129977
09;01;01;24;01;;P;Al Sector Privado                                                               ;4529686;4529686;4377093
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1479;1479;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3986893;3986893;3986892
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;425671;425671;390201
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;115643;115643;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;615600;615600;615600
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;615600;615600;615600
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6075741;6075741;3137284
09;01;01;24;03;002;P;Aporte Establecimientos DFL (Ed.) N°2, de 1998                                                                                                                                                                                                            ;913872;913872;125626
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;3872;3872;3872
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1384382;1384382;723228
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;263138;263138;131819
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3510477;3510477;2152739
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;102600;102400;16967
09;01;01;25;01;;P;Impuestos                                                                       ;102600;102400;16967
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3483219;3165621;722852
09;01;01;29;03;;P;Vehículos                                                                       ;55481;65791;48863
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;128220;108776;71002
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1232580;1227179;33244
09;01;01;29;06;;P;Equipos Informáticos                                                            ;923400;736920;342390
09;01;01;29;07;;P;Programas Informáticos                                                          ;1143538;1026955;227353
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7549833;7400609;698158
09;01;01;31;02;;P;Proyectos                                                                       ;7549833;7400609;698158
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;296727;297727;20666
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;296727;297727;20666
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;0;1000;0
09;01;01;33;03;024;P;Aporte Suplementario por Costo de Capital Adicional                                                                                                                                                                                                       ;296727;296727;20666
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3086;710329;230695
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;0;397968;0
09;01;01;34;07;;P;Deuda Flotante                                                                  ;3086;312361;230695
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;3059;3059;0
;;;;;;;RESULTADO;;;-5690501
