﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;156922;156922;20828
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150212;150212;20528
16;11;01;08;99;;P;Otros                                                                           ;6710;6710;300
16;11;01;09;;;P;APORTE FISCAL                                                                   ;14196793;14196793;1596354
16;11;01;09;01;;P;Libre                                                                           ;13698777;13698777;1098338
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;498016;498016;498016
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;11360797;11360797;930132
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2362873;2362873;40163
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;148;148;0
16;11;01;25;01;;P;Impuestos                                                                       ;148;148;0
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130881;130881;0
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;3068;3068;0
16;11;01;29;07;;P;Programas Informáticos                                                          ;127813;127813;0
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;499016;499016;1148019
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;237922;237922;236139
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;260094;260094;258145
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;653735
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-501132
