﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;04;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;40471
24;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;40471
24;01;04;09;;;P;APORTE FISCAL                                                                   ;1603321;243639;237254
24;01;04;09;01;;P;Libre                                                                           ;1603321;243639;237254
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14560;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;217643;227764;211671
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38545;11545;6776
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1347153;4350;4349
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1347153;4350;4349
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1347153;4350;4349
24;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14560;14560
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;14560;14560
;;;;;;;RESULTADO;;;40369
