﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2344698;2344698;2064698
24;03;01;05;02;;P;Del Gobierno Central                                                            ;2344698;2344698;2064698
24;03;01;05;02;004;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;2344698;2344698;2064698
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;341711;341711;358628
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2459323;2459323;2308388
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101320;179817;335326
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56238;56238;154340
24;03;01;08;99;;P;Otros                                                                           ;45082;123579;180986
24;03;01;09;;;P;APORTE FISCAL                                                                   ;4924522;6324377;5649539
24;03;01;09;01;;P;Libre                                                                           ;4924522;6324377;5649539
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;208369;1554670
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;208369;1554670
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7485165;7955670;7193088
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2611232;2565232;2101394
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;372093;361452
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;372093;361452
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37006;37006;37006
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;37006;37006;37006
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;37006;37006;37006
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38151;77151;35527
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;39000;0
24;03;01;29;06;;P;Equipos Informáticos                                                            ;2926;2926;2435
24;03;01;29;07;;P;Programas Informáticos                                                          ;35225;35225;33092
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;851133;844699
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;851133;844699
;;;;;;;RESULTADO;;;1698083
