﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133882004;151126707;112339758
16;38;01;05;02;;P;Del Gobierno Central                                                            ;133882004;151126707;112339758
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38834332;41560895;28392372
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32143078;45837597;31692546
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168650;153291;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;378911;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;62735934;62735934;51761177
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;125916
16;38;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;367747;367747
16;38;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;92322;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18007;18007;14642
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1654681;1654681;1150157
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1704380;1704379;3459452
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1100999;1100999;2974577
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25003;25003;15132
16;38;01;08;99;;P;Otros                                                                           ;578378;578377;469743
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;200727;200728;8513265
16;38;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;200727;200727;8513265
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5530536;1007372
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;5530536;1007372
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5515536;1007372
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15000;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1061852;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;68933656;73720983;55125330
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30970290;34025015;27284854
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5918;1180811;1173445
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5918;5918;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5918;5918;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1174893;1173445
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1174893;1173445
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36172963;39569063;27672729
16;38;01;24;01;;P;Al Sector Privado                                                               ;98824;92119;51395
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90416;83711;47395
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;4000
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;36074139;39476944;27621334
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;39346974;27621334
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;102630;0
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27340;0
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;2162852;950183
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;2162852;950183
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;1780934;126419
16;38;01;29;03;;P;Vehículos                                                                       ;0;340902;0
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;24664;0
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;1415368;126419
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4025564;1007385
16;38;01;31;02;;P;Proyectos                                                                       ;0;4025564;1007385
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4831668;4926589
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;4831668;4926589
;;;;;;;RESULTADO;;;8217712
