﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;7125640;5274251
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;5099
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;138564
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;48085838;30300344
05;76;15;P;SALDO INICIAL DE CAJA;0;793938;0
05;76;21;P;GASTOS EN PERSONAL;2071645;2215984;1934147
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;679810;285167
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;4467689;1848222
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;1992441;374658
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;22647701;12326428
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;23579029;10837131
05;76;34;P;SERVICIO DE LA DEUDA;0;556106;2200186
;;;;RESULTADO;;;5912319
