﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;128413713;51086122
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;809565
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407712;1786655
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;11702426
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;46961726;699724
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;64422483;27953871
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;25981370;10588162
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;40690019;15699119
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;185100;28155
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46961726;694724
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;4984028
;;;;RESULTADO;;;6136433
