﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;447028758;441876354
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;447028758;441876354
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;123445811;121921232
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;150921225;142595442
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;849974;848215
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1828610;1739651
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;62525834;62525835
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;58784563;58784563
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;47095589;47095588
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5199699
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;1111844
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;465298;54285
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;6272
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;6794359
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;3530338
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;3010241
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;59196
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;460901
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;18782193
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;18782193
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7584087;5652341
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;7584087;5652341
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7562087;5652341
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;22000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2431995;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;193003088;192714475
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;125503584;125483942
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;3113417;3090339
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3101269;3090339
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3101269;3090339
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;119639246;119545303
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;21713
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;10834
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;10879
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;119617532;119523590
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;119342076;119257000
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;186194;177328
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89262;89262
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;3271094;3271071
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;3271094;3271071
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;974186;974185
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;974186;974185
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;2257513;2124547
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;2256913;2124547
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;600;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5887868;5482528
16;24;01;31;02;;P;Proyectos                                                                       ;0;5887868;5482528
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14857602;14853046
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;14857602;14853046
;;;;;;;RESULTADO;;;9102421
