﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;304592;316518;291199
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;170317;182317;172089
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147293;159293;152020
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5100;5100;3412
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17924;17924;16657
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;134275;134201;119110
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18082;18082;15655
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;49426;49426;43468
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;61018;61018;54774
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5749;5675;5213
;;;;;;;RESULTADO;;;-291199
