﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;1395;0
11;05;08;D;OTROS INGRESOS CORRIENTES;6909;6909;1012
11;05;09;D;APORTE FISCAL;42010;42010;1883
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;36
11;05;15;D;SALDO INICIAL DE CAJA;10;10;0
11;05;21;D;GASTOS EN PERSONAL;16002;16002;1140
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;33169;33169;2474
11;05;24;D;TRANSFERENCIAS CORRIENTES;10;10;10
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1133;1133;0
11;05;32;D;PRÉSTAMOS;1100;1100;100
11;05;34;D;SERVICIO DE LA DEUDA;10;10;956
;;;;RESULTADO;;;-1749
