﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;17;08;P;OTROS INGRESOS CORRIENTES;7269;7269;0
09;17;09;P;APORTE FISCAL;419794176;419794176;453900
09;17;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;17;21;P;GASTOS EN PERSONAL;4194228;4194228;560988
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2934347;2934347;176716
09;17;24;P;TRANSFERENCIAS CORRIENTES;292386041;292386041;590177
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;153734;6374
09;17;33;P;TRANSFERENCIAS DE CAPITAL;120132095;120132095;2394341
09;17;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-3274696
