﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3533632;3533632;0
09;18;01;09;01;;P;Libre                                                                           ;3533632;3533632;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2658433;2658433;0
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;573954;573954;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;301275;301275;0
09;18;01;29;02;;P;Edificios                                                                       ;280675;280675;0
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;5150;5150;0
09;18;01;29;06;;P;Equipos Informáticos                                                            ;5150;5150;0
09;18;01;29;07;;P;Programas Informáticos                                                          ;5150;5150;0
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;0
