﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;33;05;P;TRANSFERENCIAS CORRIENTES;139087055;171438199;159362110
16;33;06;P;RENTAS DE LA PROPIEDAD;663;663;230
16;33;07;P;INGRESOS DE OPERACIÓN;2524278;2524278;2884313
16;33;08;P;OTROS INGRESOS CORRIENTES;2078174;2078174;3882920
16;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11258
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;508038;508038;1827970
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4166372;1012228
16;33;15;P;SALDO INICIAL DE CAJA;11473;11473;0
16;33;21;P;GASTOS EN PERSONAL;69733876;76287708;73613875
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38218989;49495104;48655179
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3768330;1367238
16;33;24;P;TRANSFERENCIAS CORRIENTES;36024729;40939763;38024485
16;33;26;P;OTROS GASTOS CORRIENTES;0;0;156027
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;220595;3172957;248063
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;1329416;881794
16;33;34;P;SERVICIO DE LA DEUDA;0;5722427;5722427
16;33;35;P;SALDO FINAL DE CAJA;11492;11492;0
;;;;RESULTADO;;;311941
