﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;05;P;TRANSFERENCIAS CORRIENTES;0;74154;74152
18;30;06;P;RENTAS DE LA PROPIEDAD;10;39989;45138
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;76387;397879;551818
18;30;09;P;APORTE FISCAL;115352726;133743967;115990239
18;30;10;P;VENTA DE ACTIVOS NO FINANCIEROS;56799;5941;7146
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;5441946;6780538
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;561992;715208;760248
18;30;15;P;SALDO INICIAL DE CAJA;23000;742734;0
18;30;21;P;GASTOS EN PERSONAL;4299607;4416727;4415484
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;324951;673839;673769
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;343061;343058
18;30;26;P;OTROS GASTOS CORRIENTES;10;300862;300850
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14594;12046;11494
18;30;31;P;INICIATIVAS DE INVERSIÓN;20592601;16740627;16611135
18;30;32;P;PRÉSTAMOS;27431947;44684787;43226298
18;30;33;P;TRANSFERENCIAS DE CAPITAL;63406388;72922186;72917754
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
18;30;35;P;SALDO FINAL DE CAJA;0;1066857;0
;;;;RESULTADO;;;-14290563
