Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
01;05;P;TRANSFERENCIAS CORRIENTES;167844;167844;51972
01;08;P;OTROS INGRESOS CORRIENTES;72476;72476;93138
01;09;P;APORTE FISCAL;14121143;14121143;5799289
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2156;2156;405
01;12;P;RECUPERACION DE PRESTAMOS;0;20286;20286
01;15;P;SALDO INICIAL DE CAJA;1000;1801587;0
01;21;P;GASTOS EN PERSONAL;4803371;5124619;2311963
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6079044;6079044;2734162
01;24;P;TRANSFERENCIAS CORRIENTES;3337002;3397571;1458577
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;144202;191075;13954
01;34;P;SERVICIO DE LA DEUDA;0;1392183;1391941
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1945507
