﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;02;08;P;OTROS INGRESOS CORRIENTES;34291;34291;14970
13;02;09;P;APORTE FISCAL;17788273;17788273;483346
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;47573
13;02;21;P;GASTOS EN PERSONAL;4109595;4109595;275682
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;749839;749839;3218
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;12830746;12830746;0
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;132374;132374;0
13;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;266989
