﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;320772
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;2502196
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5140835;5701591
18;09;P;APORTE FISCAL;2478162397;2478735311;904779712
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;6226
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;213012266;126842827
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;17850826;8047768
18;15;P;SALDO INICIAL DE CAJA;499000;5744273;0
18;21;P;GASTOS EN PERSONAL;144794168;144509426;57078153
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23872014;6290867
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1198706;900818
18;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;62923
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4326955;2754418
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;8377087;3525333
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;390677179;119963838
18;32;P;PRÉSTAMOS;654026197;654026197;211088023
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1493275253;636574856
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;6767717
