﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;696445;741792;665408
16;04;07;P;INGRESOS DE OPERACIÓN;18680695;21181648;25686102
16;04;08;P;OTROS INGRESOS CORRIENTES;692711;692711;984883
16;04;09;P;APORTE FISCAL;14326030;19532913;15225033
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;1386534
16;04;15;P;SALDO INICIAL DE CAJA;26000;2450068;0
16;04;21;P;GASTOS EN PERSONAL;21215587;24545520;24537522
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12054945;15321541;15315474
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;514572;514570
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;50000;43514
16;04;26;P;OTROS GASTOS CORRIENTES;0;250841;250777
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;591755;1730212;1710920
16;04;31;P;INICIATIVAS DE INVERSIÓN;800605;6000;2970
16;04;34;P;SERVICIO DE LA DEUDA;25000;2446457;2445197
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-872984
