﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;49;05;P;TRANSFERENCIAS CORRIENTES;595198547;10210120;0
16;49;09;P;APORTE FISCAL;267800000;0;0
16;49;21;P;GASTOS EN PERSONAL;130000752;422708;0
16;49;22;P;BIENES Y SERVICIOS DE CONSUMO;61747001;1;0
16;49;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60931174;26054;0
16;49;24;P;TRANSFERENCIAS CORRIENTES;357589355;1276630;0
16;49;26;P;OTROS GASTOS CORRIENTES;375863;13820;0
16;49;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;354402;78390;0
16;49;34;P;SERVICIO DE LA DEUDA;252000000;8392517;0
;;;;RESULTADO;;;0
