﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2266638770;1920868243
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2186408824;2266638770;1920868243
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2186408824;2266638770;1920868243
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2266638770;1920868241
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2186408824;2266638770;1920868241
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;27968164;32246500;26075393
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;43133067;50406051;43174704
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;52953435;58848030;47554525
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;35216344;41849384;36090225
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;96381919;108639126;92770276
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56649614;62959011;54006771
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;107190678;121255372;100971321
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;29092382;33205085;27541140
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;109584820;124236652;102734235
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;149298321;164863923;139209378
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;67815833;77978463;65071398
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;70216240;81850327;70063050
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;49441676;55818196;48538197
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;60632422;62784057;53363869
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;21491094;23708832;20736839
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;32567069;36371582;32539268
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;115175887;131865412;111566843
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;60812221;66591438;55522674
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;34867910;39627026;33714947
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;56174456;61803188;51356276
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9626003;11109962;5728142
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;21306807;24269810;21255017
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;82224395;91187846;78570699
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;66611018;71402248;63930805
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;144693716;161493638;138483435
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;93382193;101364680;88662924
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;148269452;156179721;134750181
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;150179156;169252870;138907145
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;156211588;225232;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;37240944;43245108;37978564
;;;;;;;RESULTADO;;;2
