﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;D;IMPUESTOS;43800;43800;1989387
50;05;D;TRANSFERENCIAS CORRIENTES;0;1;0
50;06;D;RENTAS DE LA PROPIEDAD;1974380;1859067;2225433
50;07;D;INGRESOS DE OPERACIÓN;4770;4770;2754
50;08;D;OTROS INGRESOS CORRIENTES;13311;13251;1736268
50;11;D;VENTA DE ACTIVOS FINANCIEROS;11178682;8979845;-17385451
50;14;D;ENDEUDAMIENTO;176621;176621;16185293
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;15009;8535;8562
50;24;D;TRANSFERENCIAS CORRIENTES;3574;11719;11712
50;26;D;OTROS GASTOS CORRIENTES;10;0;0
50;27;D;APORTE FISCAL LIBRE;279873;270026;266099
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12095378;9689718;3331510
50;34;D;SERVICIO DE LA DEUDA;997720;1099357;1112755
50;35;D;SALDO FINAL DE CAJA;2000;0;0
;;;RESULTADO;;;23046
