﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;02;06;P;RENTAS DE LA PROPIEDAD;425229;425229;176322
18;02;07;P;INGRESOS DE OPERACIÓN;1381459;1381459;441754
18;02;08;P;OTROS INGRESOS CORRIENTES;258957;296681;213112
18;02;09;P;APORTE FISCAL;35185632;37753227;18557954
18;02;15;P;SALDO INICIAL DE CAJA;10000;69500;0
18;02;21;P;GASTOS EN PERSONAL;7011424;7002345;4576222
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1859174;1900174;1027292
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;74493;74493
18;02;25;P;INTEGROS AL FISCO;6251;6251;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;59035;68414
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71111;71111;38083
18;02;31;P;INICIATIVAS DE INVERSIÓN;28313204;30808704;15113085
18;02;34;P;SERVICIO DE LA DEUDA;103;3983;3983
;;;;RESULTADO;;;-1512430
