﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;509865154;439763479
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;29560
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;3353170
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;5862426
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16331687
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37011238;13246510
16;36;15;P;SALDO INICIAL DE CAJA;10;6835223;0
16;36;21;P;GASTOS EN PERSONAL;191667672;214210870;179411717
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;148467272;136233498
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;4433567;4103984
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;132389449;110417250
16;36;25;P;INTEGROS AL FISCO;2757847;9593060;8319002
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;2080928;223873
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;35663599;29117689
16;36;34;P;SERVICIO DE LA DEUDA;10;14095057;14369454
;;;;RESULTADO;;;-3609635
