﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;07;07;P;INGRESOS DE OPERACIÓN;124;124;58
15;07;08;P;OTROS INGRESOS CORRIENTES;92437;92437;4279
15;07;09;P;APORTE FISCAL;16843495;16843495;915876
15;07;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;07;21;P;GASTOS EN PERSONAL;10353275;10353275;796263
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1592189;1592189;28727
15;07;24;P;TRANSFERENCIAS CORRIENTES;4815358;4815358;91092
15;07;25;P;INTEGROS AL FISCO;22;22;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175212;175212;4281
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-150
