﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;31;05;P;TRANSFERENCIAS CORRIENTES;231452840;233753341;118560503
16;31;07;P;INGRESOS DE OPERACIÓN;4084030;4084030;2686242
16;31;08;P;OTROS INGRESOS CORRIENTES;4135442;4135442;3030000
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;907619;907619;6661980
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7531359;599090
16;31;15;P;SALDO INICIAL DE CAJA;24449;24449;0
16;31;21;P;GASTOS EN PERSONAL;127584798;127639089;60416490
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;62061695;62061695;36748531
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11166;11166;73320
16;31;24;P;TRANSFERENCIAS CORRIENTES;50922272;50922272;24448726
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2106049;0
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;5425310;612991
16;31;34;P;SERVICIO DE LA DEUDA;0;2246210;20050237
16;31;35;P;SALDO FINAL DE CAJA;24449;24449;0
;;;;RESULTADO;;;-10812480
