﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;139324007;116246262
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;20341
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;1483017
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;3760609
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5933695
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10115197;611288
16;38;15;P;SALDO INICIAL DE CAJA;1000;2919910;0
16;38;21;P;GASTOS EN PERSONAL;63951815;71884085;60355687
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;31022358;28492858
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1173463;1149385
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;37089130;28705848
16;38;25;P;INTEGROS AL FISCO;0;810398;810398
16;38;26;P;OTROS GASTOS CORRIENTES;0;7324;7324
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;2282495;391700
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;8009553;638898
16;38;32;P;PRÉSTAMOS;0;48758;48758
16;38;34;P;SERVICIO DE LA DEUDA;1000;3458563;3708231
;;;;RESULTADO;;;3746125
