﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;2129545;1294795;1286448
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;9092
11;01;08;P;OTROS INGRESOS CORRIENTES;3359353;4845189;6986611
11;01;09;P;APORTE FISCAL;555575638;568339455;567459609
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2047536;2047536;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;8780976;9760167
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1376643;1381137;1947346
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;8208;8208
11;01;15;P;SALDO INICIAL DE CAJA;0;13024936;0
11;01;21;P;GASTOS EN PERSONAL;495070607;491818652;490078932
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;65875681;68575054;63995577
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;572974;572974;474818
11;01;24;P;TRANSFERENCIAS CORRIENTES;5370011;25634456;25463605
11;01;25;P;INTEGROS AL FISCO;0;4288118;4280671
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;1994587;1799039
11;01;32;P;PRÉSTAMOS;1376643;1381137;1003830
11;01;33;P;TRANSFERENCIAS DE CAPITAL;4417;3944;3941
11;01;34;P;SERVICIO DE LA DEUDA;0;5453310;5453310
;;;;RESULTADO;;;-5096242
