﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;10372001;10372001;3224388
06;07;P;INGRESOS DE OPERACIÓN;1365153;1365153;866049
06;08;P;OTROS INGRESOS CORRIENTES;1069488;1178059;1270757
06;09;P;APORTE FISCAL;78632972;78828055;36913979
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4947189;-4930609;-1232600
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;64268;60832
06;15;P;SALDO INICIAL DE CAJA;1101354;4418724;0
06;21;P;GASTOS EN PERSONAL;53625611;53290088;26583097
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7764064;8017681;3158011
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;323204;323200
06;24;P;TRANSFERENCIAS CORRIENTES;21837721;21837723;9968046
06;25;P;INTEGROS AL FISCO;1096354;1096354;250670
06;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3113960;3223023;1466604
06;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;34;P;SERVICIO DE LA DEUDA;43594;3391103;3355110
;;;RESULTADO;;;-4005333
