﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;2078054165
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;147580138
16;06;P;RENTAS DE LA PROPIEDAD;907821;912976;492283
16;07;P;INGRESOS DE OPERACIÓN;138087527;139391232;166064198
16;08;P;OTROS INGRESOS CORRIENTES;293222197;295920577;290960748
16;09;P;APORTE FISCAL;5926905395;6443932905;5317909530
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;22728
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;22298966;267920763
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;25118864;9980674
16;15;P;SALDO INICIAL DE CAJA;534029;158409870;0
16;21;P;GASTOS EN PERSONAL;2897460972;3205822083;2722469313
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1689649879;1678641131
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1285537543;1197440688
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2208086284;1779078476
16;25;P;INTEGROS AL FISCO;816537;3563000;4108403
16;26;P;OTROS GASTOS CORRIENTES;619433;10018459;24472094
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;104942977;11403251
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;568812090;363592838
16;32;P;PRÉSTAMOS;150883390;157246724;31460318
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;65113109
16;34;P;SERVICIO DE LA DEUDA;254187202;396269319;383736754
16;35;P;SALDO FINAL DE CAJA;509030;1077705;0
;;;RESULTADO;;;17468852
