﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;21;06;P;RENTAS DE LA PROPIEDAD;10431277;10431277;5492801
11;21;07;P;INGRESOS DE OPERACIÓN;194604315;194604315;95721346
11;21;08;P;OTROS INGRESOS CORRIENTES;18800331;18800331;17063220
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;17880
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;15760266
11;21;15;P;SALDO INICIAL DE CAJA;10;4773521;0
11;21;21;P;GASTOS EN PERSONAL;133429661;133429661;71263187
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26776530;26776530;9798038
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;129045;129045;679782
11;21;24;P;TRANSFERENCIAS CORRIENTES;1443552;1443552;1390486
11;21;25;P;INTEGROS AL FISCO;7381907;7381907;663771
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;1327
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10416252;10416252;3006765
11;21;32;P;PRÉSTAMOS;84475;84475;25039
11;21;33;P;TRANSFERENCIAS DE CAPITAL;44258966;44258966;25054911
11;21;34;P;SERVICIO DE LA DEUDA;10;4773521;4771463
;;;;RESULTADO;;;17400744
