﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;91769422;9009007
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;225453
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;167842
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;756729
16;41;15;P;SALDO INICIAL DE CAJA;7520;7520;0
16;41;21;P;GASTOS EN PERSONAL;56243871;56243871;4694029
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;23805902;1826383
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;15144478;950569
16;41;34;P;SERVICIO DE LA DEUDA;0;0;5233061
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-2545011
