﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;211911
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;444213;140670
18;25;09;P;APORTE FISCAL;210875409;199669980;121677726
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;15849051;19968281
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;972120
18;25;15;P;SALDO INICIAL DE CAJA;23000;54331;0
18;25;21;P;GASTOS EN PERSONAL;7641342;7541662;5625937
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;888745;573694
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121762;30897
18;25;26;P;OTROS GASTOS CORRIENTES;10;360;540448
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;540623;13486
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;35948235;16939219
18;25;32;P;PRÉSTAMOS;70272612;62764874;44533936
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;110239868;75181586
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-468495
