﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;01;05;P;TRANSFERENCIAS CORRIENTES;0;16958;16957
26;01;08;P;OTROS INGRESOS CORRIENTES;2051;2051;64337
26;01;09;P;APORTE FISCAL;7183146;6982592;6942592
26;01;15;P;SALDO INICIAL DE CAJA;0;172297;0
26;01;21;P;GASTOS EN PERSONAL;4492049;4535468;4446221
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1390780;1277440;1242443
26;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;76182;76181
26;01;24;P;TRANSFERENCIAS CORRIENTES;1174465;1174465;1084682
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127903;110343;107773
;;;;RESULTADO;;;66586
