﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40125;40125;106673
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36050;36050;104426
24;04;01;08;99;;P;Otros                                                                           ;4075;4075;2247
24;04;01;09;;;P;APORTE FISCAL                                                                   ;13774397;13774397;6660461
24;04;01;09;01;;P;Libre                                                                           ;13774397;13774397;6660461
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;126372;126372
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;126372;126372
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;257350;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11196960;11196960;5539742
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271255;2271255;947653
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346297;346297;59038
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;19549;19549;1562
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;41953;41953;3813
24;04;01;29;06;;P;Equipos Informáticos                                                            ;53045;53045;539
24;04;01;29;07;;P;Programas Informáticos                                                          ;231750;231750;53124
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;383722;383722
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;383722;383722
;;;;;;;RESULTADO;;;-36649
