﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;3943120
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;37045
10;07;P;INGRESOS DE OPERACIÓN;166546431;189720849;162729130
10;08;P;OTROS INGRESOS CORRIENTES;324340;3179690;15398884
10;09;P;APORTE FISCAL;958167335;1049766960;804586415
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;53669
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;6120737;31660520
10;15;P;SALDO INICIAL DE CAJA;90;35525144;0
10;21;P;GASTOS EN PERSONAL;603077271;649804660;517323449
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;362138971;304029811
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;12929407;12854741
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;151088116;116014332
10;25;P;INTEGROS AL FISCO;8289766;10402055;14628402
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;10795811;1026553
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;51709062;13631974
10;34;P;SERVICIO DE LA DEUDA;90;43258884;42731203
;;;RESULTADO;;;-3851142
