Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
18;05;P;TRANSFERENCIAS CORRIENTES;0;59207;87522
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;5028694
18;07;P;INGRESOS DE OPERACION;3390464;3390464;3657120
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;5477225
18;09;P;APORTE FISCAL;1575944064;1578970503;888374062
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;3358557
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;20231390
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;5669599;3301876
18;15;P;SALDO INICIAL DE CAJA;499000;7613783;0
18;21;P;GASTOS EN PERSONAL;67339393;71152922;43998861
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;15929733;9444948
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;206957;242493
18;24;P;TRANSFERENCIAS CORRIENTES;715325;715325;205506
18;25;P;INTEGROS AL FISCO;11241;11241;1418
18;26;P;OTROS GASTOS CORRIENTES;1092257;4851404;4981704
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;18138311;3819652
18;31;P;INICIATIVAS DE INVERSION;265820070;285920020;106645060
18;32;P;PRESTAMOS;0;8362041;2332234
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1201620817;737075240
18;34;P;SERVICIO DE LA DEUDA;52039;1672845;1626742
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;19142588
