﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210875699;221142000;134006171
16;25;01;05;02;;P;Del Gobierno Central                                                            ;210875699;221142000;134006171
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56649614;61816766;31603265
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35308164;40107089;29097929
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330023;330023;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;77927220;75500655;49155302
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;18962011;20179529;12087633
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;21698667;23207938;12062042
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28543;28543;3610
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2839324;2839324;1284655
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2198621;2198621;4825122
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1937266;1937266;4414288
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12262;12262;97768
16;25;01;08;99;;P;Otros                                                                           ;249093;249093;313066
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;16104108
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;16104108
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;95171814;13577034
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;95171814;13577034
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;95171814;13577034
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;106104661;108449370;67274013
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;59456694;59738769;32404919
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9379;2517191;698627
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9379;9379;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9379;9379;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2507812;698627
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2507812;698627
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50426823;55537654;30930664
16;25;01;24;01;;P;Al Sector Privado                                                               ;51733;51733;25050
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45102;45102;25050
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;50375090;55485921;30905614
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50375090;55485921;30905614
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333094;733172;211428
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;5463;0
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;333094;716209;211428
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;11500;0
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;94670565;15784006
16;25;01;31;02;;P;Proyectos                                                                       ;0;94670565;15784006
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;122045;0
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;122045;0
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;122045;0
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8010498
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8010498
;;;;;;;RESULTADO;;;14486545
