Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
02;07;P;INGRESOS DE OPERACION;4194;4194;5689
02;08;P;OTROS INGRESOS CORRIENTES;404896;405792;412242
02;09;P;APORTE FISCAL;89583965;91696902;91553560
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11040;11040
02;12;P;RECUPERACION DE PRESTAMOS;600;600;539
02;15;P;SALDO INICIAL DE CAJA;7000;2222128;0
02;21;P;GASTOS EN PERSONAL;48289595;50769977;50477447
02;22;P;BIENES Y SERVICIOS DE CONSUMO;26450078;26916901;22646057
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;461338;572338;493222
02;24;P;TRANSFERENCIAS CORRIENTES;12722795;12776635;12293397
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1690998;1736398;1548304
02;31;P;INICIATIVAS DE INVERSION;266610;266610;261032
02;34;P;SERVICIO DE LA DEUDA;115241;1297797;1321141
02;35;P;SALDO FINAL DE CAJA;4000;4000;0
;;;RESULTADO;;;2942470
