﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
15;05;05;P;TRANSFERENCIAS CORRIENTES;46394389;46394389;8981280
15;05;07;P;INGRESOS DE OPERACIÓN;344209;344209;71116
15;05;08;P;OTROS INGRESOS CORRIENTES;870213;870213;281452
15;05;09;P;APORTE FISCAL;135291584;135226784;-72139431
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;1686855060;173616575
15;05;15;P;SALDO INICIAL DE CAJA;263928;263928;0
15;05;21;P;GASTOS EN PERSONAL;18273504;18343944;2593057
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8434325;8967325;675088
15;05;24;P;TRANSFERENCIAS CORRIENTES;154252863;1840439683;104820396
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1260450;1260450;17972
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1686855060;0;0
15;05;34;P;SERVICIO DE LA DEUDA;933181;933181;2802954
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-98475
