﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;155770117;73287215
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;1076375
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;2133106
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5757452
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24791708;7698242
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;82210898;36554331
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;37584357;21759292
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;41649715;19495991
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;274975;84401
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;6642429
16;32;32;P;PRÉSTAMOS;0;1057800;1057800
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;4045055
;;;;RESULTADO;;;313091
