﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;178112425;178112425;44431511
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2740;2740;105
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;178109685;178109685;44431406
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;365579;365579;57862
15;13;01;05;02;;P;Del Gobierno Central                                                            ;365579;365579;57862
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;365569;365569;57862
15;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46380;46380;14044
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12122732;12122732;3059999
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53282;53282;68330
15;13;01;08;99;;P;Otros                                                                           ;12069450;12069450;2991669
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1268464455;1268464455;354258800
15;13;01;09;01;;P;Libre                                                                           ;1268464455;1268464455;354258800
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9855834;9855834;194874
15;13;01;12;01;;P;De Asistencia Social                                                            ;834114;834114;194874
15;13;01;12;05;;P;Médicos                                                                         ;9021720;9021720;0
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2607;2607;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;11182365;11182365;2829584
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3038792;3038792;812599
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1265235539;1265235539;317671358
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1264869970;1264869970;317558483
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1236035067;1236035067;310644920
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;78321;78321;23459
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;26981823;26981823;6599774
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1774759;1774759;290330
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;365569;365569;112875
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;365569;365569;112875
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;188001824;188001824;76807882
15;13;01;24;01;;P;Al Sector Privado                                                               ;6132296;6132296;1453684
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;839013;839013;199240
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3568620;3568620;984444
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1724663;1724663;270000
15;13;01;24;02;;P;Al Gobierno Central                                                             ;19737546;19737546;4809403
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;17389285;17389285;4051801
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2348261;2348261;757602
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;162129092;162129092;70544795
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3422212;3422212;827058
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;347413;347413;75714
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2185097;2185097;503291
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4209631;4209631;943880
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;37710242;37710242;9453694
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5118728;5118728;1206229
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;69776969;69776969;18176129
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;39358800;39358800;39358800
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2890;2890;0
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2890;2890;0
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;53293;53293;0
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;53293;53293;0
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;533426;533426;9858
15;13;01;29;07;;P;Programas Informáticos                                                          ;533426;533426;9858
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;924753;924753;298582
15;13;01;32;01;;P;De Asistencia Social                                                            ;924753;924753;298582
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12216499
15;13;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12216499
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-8629272
