﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;768236;874030;776800
29;03;07;P;INGRESOS DE OPERACIÓN;393897;393897;237497
29;03;08;P;OTROS INGRESOS CORRIENTES;586487;802995;1499877
29;03;09;P;APORTE FISCAL;62897040;64659359;52322169
29;03;15;P;SALDO INICIAL DE CAJA;3000;1802340;0
29;03;21;P;GASTOS EN PERSONAL;30703238;32060966;26914433
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14807322;15007322;12558582
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;444351;981929;746044
29;03;24;P;TRANSFERENCIAS CORRIENTES;9381113;9277571;7991517
29;03;25;P;INTEGROS AL FISCO;19215;19215;4918
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2693582;2693582;2091394
29;03;31;P;INICIATIVAS DE INVERSIÓN;2753417;2843417;1084755
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3840422;4250422;2496115
29;03;34;P;SERVICIO DE LA DEUDA;3000;1385135;1240197
29;03;35;P;SALDO FINAL DE CAJA;3000;13062;0
;;;;RESULTADO;;;-291612
