﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4587328;4587328;1488318
17;03;04;09;01;;P;Libre                                                                           ;4587328;4587328;1488318
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4248086;4248086;1394364
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;327758;327758;115477
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11484;11484;0
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;11484;11484;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;170386
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;10;170386
;;;;;;;RESULTADO;;;-191909
