﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;76;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3132619;0
05;76;02;05;02;;P;Del Gobierno Central                                                            ;3132619;3132619;0
05;76;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3132619;3132619;0
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24792;24792;202
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108541;108541;0
05;76;02;08;99;;P;Otros                                                                           ;108541;108541;0
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;49389032;49389032;1181627
05;76;02;13;02;;P;Del Gobierno Central                                                            ;49389032;49389032;1181627
05;76;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47348379;47348379;1181627
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;99930;99930;0
05;76;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;18016;18016;0
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;1189129;1189129;0
05;76;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;733578;733578;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;3132619;0
05;76;02;24;01;;P;Al Sector Privado                                                               ;1879571;1879571;0
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1879571;1879571;0
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1253048;1253048;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1253048;1253048;0
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;733578;733578;0
05;76;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;733578;733578;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40820221;40820221;0
05;76;02;31;01;;P;Estudios Básicos                                                                ;1039675;1039675;0
05;76;02;31;02;;P;Proyectos                                                                       ;39780546;39780546;0
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7968566;7968566;0
05;76;02;33;01;;P;Al Sector Privado                                                               ;1761058;1761058;0
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;1761058;1761058;0
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;6207508;6207508;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2208207;2208207;0
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;257072;257072;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;230001;230001;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;300312;300312;0
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;1835766;1835766;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1376150;1376150;0
;;;;;;;RESULTADO;;;1181829
