﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
23;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;2704131
23;09;P;APORTE FISCAL;199608086;208462345;185063022
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;255
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;291310;291308
23;15;P;SALDO INICIAL DE CAJA;0;3150147;0
23;21;P;GASTOS EN PERSONAL;151955802;165412421;151024502
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;36149394;28041389
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;117694
23;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;839067
23;25;P;INTEGROS AL FISCO;0;518;460
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1547529;826533
23;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;6099022
23;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;RESULTADO;;;217011
