﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123848;123848;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;123848;123848;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;123848;123848;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
10;01;01;06;03;;P;Intereses                                                                       ;10;10;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11074;11074;13508
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;5636
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;150
10;01;01;08;99;;P;Otros                                                                           ;11054;11054;7722
10;01;01;09;;;P;APORTE FISCAL                                                                   ;170449691;170449691;7798393
10;01;01;09;01;;P;Libre                                                                           ;170449691;170449691;7798393
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;671513
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;671513
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13192727;13192727;956029
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2880208;2880208;69061
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;106372125;106372125;5596117
10;01;01;24;01;;P;Al Sector Privado                                                               ;11596793;11596793;595316
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;11466650;11466650;595316
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;130143;130143;0
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;94746420;94746420;5000801
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;183559;183559;0
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;55883527;55883527;3818198
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1228457;1228457;102369
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;24445019;24445019;0
10;01;01;24;03;999;P;Corporaciones de Asistencia Judicial- Programa Curadurías                                                                                                                                                                                                 ;13005858;13005858;1080234
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;28912;28912;0
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;28912;28912;0
10;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;2765
10;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;2765
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35253;35253;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;35253;35253;0
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;48104300;48104300;0
10;01;01;31;02;;P;Proyectos                                                                       ;48104300;48104300;0
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1566898
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1566898
;;;;;;;RESULTADO;;;292544
