﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;532470;532470;356853
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316212;316212;247340
25;01;01;08;99;;P;Otros                                                                           ;216258;216258;109513
25;01;01;09;;;P;APORTE FISCAL                                                                   ;33434470;33300895;12713620
25;01;01;09;01;;P;Libre                                                                           ;33434470;33300895;12713620
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;414722
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;414722
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2627972;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16564327;16670489;8729769
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2997652;2997652;1245987
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1673;0
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1673;0
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9754712;9751779;2458452
25;01;01;24;01;;P;Al Sector Privado                                                               ;25184;25184;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;25184;25184;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9499014;9496081;2380648
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;544987;543855;13259
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;120127;120127;4151
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;90670;91335;91335
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4875271;4875271;1486734
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;223840;223840;11157
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1049085;1049085;112965
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;1745915;1742982;377215
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;61350;61817;36301
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;564997;564997;221385
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;222772;222772;26146
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;230514;230514;77804
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;32013;32013;31985
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9442;9442;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;8393;8393;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;10491;10491;10465
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;17576;17576;0
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;13638;13638;0
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;13587;13587;0
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8555;8555;8513
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5455;5455;5413
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2955;2955;2913
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;18570;18570;18515
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10857;10857;0
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;78982;78982;0
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;261760;264693;93011
25;01;01;29;06;;P;Equipos Informáticos                                                            ;0;2933;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;261760;261760;93011
25;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4388489;4388489;0
25;01;01;33;02;;P;Al Gobierno Central                                                             ;4388489;4388489;0
25;01;01;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05) - Residuos Sólidos                                                                                                                                                                    ;4388489;4388489;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2386562;2309975
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2386562;2309975
25;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10;0
;;;;;;;RESULTADO;;;-1351999
