﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
23;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;1428070
23;09;P;APORTE FISCAL;199608086;196262834;90449699
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;291310;156238
23;15;P;SALDO INICIAL DE CAJA;0;893039;0
23;21;P;GASTOS EN PERSONAL;151955802;150955802;78499390
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;36515912;10823707
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;46603
23;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;414634
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1181529;260279
23;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;1682219
23;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;RESULTADO;;;-585863
