﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;97064732;42392367
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;1246121
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;927867
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3293172
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;627895;0
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;46313233;47558259;23139243
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;23379822;11190582
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;792845;270668
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;27893938;12896175
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;342572;17463
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;427986;0
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;3285828
;;;;RESULTADO;;;-2940432
