﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;237922
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;804106;1186088
29;03;09;P;APORTE FISCAL;75473445;76386075;65295281
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;03;15;P;SALDO INICIAL DE CAJA;30;3261989;0
29;03;21;P;GASTOS EN PERSONAL;37273002;37023692;30454516
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14953187;11363813
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1731012;0
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;12953309;10466645
29;03;25;P;INTEGROS AL FISCO;261950;276907;736907
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1815441;982219
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;1327163;414310
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;5907964
29;03;34;P;SERVICIO DE LA DEUDA;30;3133079;3132056
;;;;RESULTADO;;;3260861
