﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;94205
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;101552847;32804552
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;101552847;32804552
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;101552847;32804552
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;120851
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;16967
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;23800
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;0
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;23800
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;99206026;35345770
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;949632;496
12;02;53;31;02;;P;Proyectos                                                                       ;0;98256394;35345274
;;;;;;;RESULTADO;;;-2608631
