﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;16;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;16;08;P;OTROS INGRESOS CORRIENTES;10;4719;12786
08;16;09;P;APORTE FISCAL;3865922;3941269;1603713
08;16;15;P;SALDO INICIAL DE CAJA;10;10;0
08;16;21;P;GASTOS EN PERSONAL;2916765;2910879;959686
08;16;22;P;BIENES Y SERVICIOS DE CONSUMO;943763;943763;301115
08;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;85942;85884
08;16;24;P;TRANSFERENCIAS CORRIENTES;5394;5394;0
08;16;25;P;INTEGROS AL FISCO;20;20;0
08;16;34;P;SERVICIO DE LA DEUDA;10;10;232340
;;;;RESULTADO;;;37474
