﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;7263807
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;449209
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;123773;37194
07;01;09;P;APORTE FISCAL;163107536;163107536;46596638
07;01;21;P;GASTOS EN PERSONAL;10121279;10121279;3824746
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2940101;816576
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;163228915;45881734
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;23911
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5296254;2729402
;;;;RESULTADO;;;1070479
