﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;17;08;P;OTROS INGRESOS CORRIENTES;10;10;10330
08;17;09;P;APORTE FISCAL;3924853;3924853;989757
08;17;15;P;SALDO INICIAL DE CAJA;10;10;0
08;17;21;P;GASTOS EN PERSONAL;2765619;2765619;694076
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1071895;1071895;208192
08;17;25;P;INTEGROS AL FISCO;20;20;0
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87339;87339;977
08;17;34;P;SERVICIO DE LA DEUDA;10;10;115922
;;;;RESULTADO;;;-19080
