﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;01;08;P;OTROS INGRESOS CORRIENTES;150211;3317677;3968789
25;01;09;P;APORTE FISCAL;33235051;33634216;32598487
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;237991
25;01;15;P;SALDO INICIAL DE CAJA;1000;74970;0
25;01;21;P;GASTOS EN PERSONAL;16453147;17143980;17138102
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3302926;3177258;3167761
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;41737
25;01;24;P;TRANSFERENCIAS CORRIENTES;12528913;10865445;10117142
25;01;25;P;INTEGROS AL FISCO;0;4868828;4868828
25;01;26;P;OTROS GASTOS CORRIENTES;0;2451;2450
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;920253;715230;684910
25;01;33;P;TRANSFERENCIAS DE CAPITAL;180023;90000;90000
25;01;34;P;SERVICIO DE LA DEUDA;1000;109888;109887
;;;;RESULTADO;;;584450
