﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;28;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;1652
09;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;1652
09;28;01;08;99;;P;Otros                                                                           ;564;564;0
09;28;01;09;;;P;APORTE FISCAL                                                                   ;2512550;2512550;192140
09;28;01;09;01;;P;Libre                                                                           ;2512550;2512550;192140
09;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;1926880;1926880;130719
09;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561934;561934;25151
09;28;01;25;;;P;INTEGROS AL FISCO                                                               ;563;563;0
09;28;01;25;99;;P;Otros Integros al Fisco                                                         ;563;563;0
09;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24290;24290;0
09;28;01;29;04;;P;Mobiliario y Otros                                                              ;9572;9572;0
09;28;01;29;05;;P;Máquinas y Equipos                                                              ;4392;4392;0
09;28;01;29;07;;P;Programas Informáticos                                                          ;10326;10326;0
09;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;142276
09;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;142276
09;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-104354
