﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;05;P;TRANSFERENCIAS CORRIENTES;0;711582;63152
29;07;P;INGRESOS DE OPERACIÓN;0;289755;103373
29;08;P;OTROS INGRESOS CORRIENTES;0;372275;1435119
29;09;P;APORTE FISCAL;0;136630204;74647537
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;903127
29;15;P;SALDO INICIAL DE CAJA;0;7420132;0
29;21;P;GASTOS EN PERSONAL;0;37668674;21169298
29;22;P;BIENES Y SERVICIOS DE CONSUMO;0;15144758;7280075
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1530199;1178329
29;24;P;TRANSFERENCIAS CORRIENTES;0;71580591;37459631
29;25;P;INTEGROS AL FISCO;0;18285;4478
29;26;P;OTROS GASTOS CORRIENTES;0;7201;7201
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3407659;962906
29;31;P;INICIATIVAS DE INVERSIÓN;0;9956229;1800668
29;33;P;TRANSFERENCIAS DE CAPITAL;0;6101352;292422
29;34;P;SERVICIO DE LA DEUDA;0;5000;640196
29;35;P;SALDO FINAL DE CAJA;0;5000;0
;;;RESULTADO;;;6357104
