﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;18806;8168
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;5933;4143
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;5933;4143
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;15399;5863
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2176;844
06;07;01;22;08;;D;Servicios Generales                                                             ;0;0;1
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;6536;2592
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;6536;2592
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;337;67
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2610;1333
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;71
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;2327;951
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;1108;170
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;628;79
;;;;;;;RESULTADO;;;2933
